﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000759,HTML & PERL,zeromind,epoximator,normal,feature,always,,Bug Report - Database,2007-09-16,,,,public,2007-10-08,Userdata History,resolved,fixed,
0000742,HTML & PERL,simboul,epoximator,normal,major,always,,Bug Report - Interface,2007-08-19,,,,public,2007-09-22,Problem with the episode view count,resolved,fixed,
0000688,HTML & PERL,Amour,epoximator,normal,minor,sometimes,,Bug Report - Interface,2007-07-04,,,,public,2007-09-22,"Anime-group status out of date + consequences (expand group, completion bar)",resolved,fixed,
0000762,HTML & PERL,spider0042,exp,normal,trivial,always,,Bug Report - Interface,2007-09-20,,,,public,2007-09-20,Full Text Search - Producer ID Links Broken (link 'typo'),resolved,fixed,
0000760,HTML & PERL,Fog,exp,normal,minor,N/A,,Feature Request - Interface,2007-09-17,,,,public,2007-09-18,Options on profile to disable Email notifications of the notify list,resolved,no change required,
0000761,HTML & PERL,Le Eliminateur,epoximator,normal,minor,random,,Bug Report - Database,2007-09-17,,,,public,2007-09-18,group status shown as completed erroneously,resolved,fixed,
0000628,HTML & PERL,Amour,epoximator,normal,feature,sometimes,,Feature Request - Database,2007-04-18,,,,public,2007-09-13,Adding start date and end date for groups,resolved,fixed,
0000102,HTML & PERL,Amour,epoximator,normal,minor,always,,Bug Report - Interface,2005-02-20,,,,public,2007-09-13,Searching on a group page leads to anime results,resolved,fixed,
0000683,HTML & PERL,Harkonnen,epoximator,normal,minor,always,,Feature Request - Interface,2007-07-01,,,,public,2007-09-12,"unexpected consequences of ""Hide synonyms in anime lists by default"" in profile",resolved,fixed,
0000665,HTML & PERL,Great Vovs,exp,normal,major,always,,Bug Report - Interface,2007-06-15,,,,public,2007-09-11,no results while searching anime by russian titles,resolved,fixed,
0000667,HTML & PERL,ninjamask,epoximator,normal,feature,always,,Feature Request - Interface,2007-06-17,,,,public,2007-09-11,Temp votes for mylist compare,resolved,fixed,
0000415,HTML & PERL,ViruX,epoximator,normal,feature,N/A,,Feature Request - Misc,2006-07-18,,,,public,2007-09-11,Search by multiple categories,resolved,fixed,
0000748,HTML & PERL,snajo,epoximator,normal,text,always,,Bug Report - Misc,2007-08-30,,,,public,2007-09-11,Wrong # of total episodes in mylist displayed,resolved,fixed,
0000014,MyList Export,DonGato,fahrenheit,normal,minor,always,,Bug Report - SDK,2004-11-26,,,,public,2007-09-09,My vote & My Temp Vote aren't exported,resolved,fixed,
0000729,HTML & PERL,Amour,epoximator,normal,minor,sometimes,,Bug Report - Interface,2007-08-09,,,,public,2007-09-09,"Can't edit group relations, but I can delete them",resolved,fixed,
0000744,HTML & PERL,ricce,epoximator,normal,minor,sometimes,,Bug Report - Database,2007-08-20,,,,public,2007-09-09,"On some anime pages there is an extra ""no group"" entry in the groupinfo box",resolved,fixed,
0000738,HTML & PERL,DonGato,epoximator,normal,minor,always,,Bug Report - Interface,2007-08-16,,,,public,2007-09-09,Latest page oddities,resolved,fixed,
0000735,HTML & PERL,Azaghal,epoximator,normal,minor,always,,Bug Report - Interface,2007-08-13,,,,public,2007-09-09,'back' from other user's MyHistory links to own MyPlace,resolved,fixed,
0000734,HTML & PERL,Amour,epoximator,normal,text,sometimes,,Bug Report - Misc,2007-08-12,,,,public,2007-09-09,Child - Parent ... should be Child of - Parent of,resolved,fixed,
0000728,HTML & PERL,ninjamask,epoximator,normal,minor,always,,Bug Report - Interface,2007-08-09,,,,public,2007-09-09,MyDbEntries: missing parameter epp in links,resolved,fixed,
0000727,HTML & PERL,ninjamask,epoximator,normal,major,always,,Bug Report - Interface,2007-08-09,,,,public,2007-09-09,myvotes: no results under special conditions,resolved,fixed,
0000721,HTML & PERL,suppy,epoximator,normal,minor,always,,Feature Request - Interface,2007-08-06,,,,public,2007-09-09,link to userpage from buddylist,resolved,fixed,
0000751,HTML & PERL,Amour,epoximator,normal,minor,sometimes,,Bug Report - Database,2007-09-01,,,,public,2007-09-09,"GroupStatus Verifier can't change status to anything different from ""ongoing"" and ""dropped""",resolved,fixed,
0000345,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Bug Report - Database,2006-05-11,,,,public,2007-09-09,locked titles produced by add anime creqs,resolved,fixed,
0000156,AniDB IRC (Chii/Lafiel),pelican,DerIdiot,normal,minor,always,,Feature Request,2005-04-14,,,,public,2007-09-08,!randomanime categories for picking from users' various wishlists,resolved,fixed,
0000306,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,minor,always,,Feature Request,2006-01-16,,,,public,2007-09-02,[Chii] +v on login (in #anidb),resolved,fixed,
0000308,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,minor,always,,Feature Request,2006-01-16,,,,public,2007-09-02,[Chii] Changing Storage,resolved,fixed,
0000238,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,tweak,always,,Feature Request,2005-07-11,,,,public,2007-09-02,[Chii] <state> for !addfile,resolved,fixed,
0000288,AniDB IRC (Chii/Lafiel),Kanzaki_Urumi,DerIdiot,normal,minor,always,,Bug Report,2005-10-27,,,,public,2007-09-02,Error on space parsing for !anime,resolved,fixed,
0000260,AniDB IRC (Chii/Lafiel),bbaab,DerIdiot,normal,minor,always,,Bug Report,2005-08-24,,,,public,2007-09-02,Chii doesn't recognize the new specials,resolved,fixed,
0000382,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,minor,always,,Bug Report,2006-07-16,,,,public,2007-09-02,space in groupname -> parser fails,resolved,fixed,
0000392,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,minor,always,,Bug Report - Interface,2006-07-16,,,,public,2007-09-02,chii doesn't refresh the cache,resolved,fixed,
0000712,AniDB UDP API,yos,epoximator,normal,feature,N/A,,Feature Request,2007-07-25,,,,public,2007-09-02,Redefine output of ANIME command for acode bits 23 and 25,resolved,fixed,
0000711,AniDB UDP API,yos,epoximator,normal,major,always,,Bug Report,2007-07-24,,,,public,2007-09-02,Response 230 to ANIME command with acode contains no synonym list,resolved,fixed,
0000740,HTML & PERL,hrvoje,exp,normal,minor,always,,Bug Report - Interface,2007-08-19,,,,public,2007-08-19,"""AniDB in my list"" pie chart on user page is not drawn correctly",resolved,fixed,
0000717,HTML & PERL,twpol,epoximator,normal,minor,always,,Bug Report - Interface,2007-08-06,,,,public,2007-08-13,UserPage: Latest: base styles squash all information into narrow column,resolved,fixed,
0000722,HTML & PERL,permidion,epoximator,normal,minor,always,,Bug Report - Interface,2007-08-07,,,,public,2007-08-12,Filter by audio language and Filter by ubtitle language are always reenabled automaticaly,resolved,fixed,
0000723,HTML & PERL,permidion,epoximator,normal,major,always,,Bug Report - Interface,2007-08-07,,,,public,2007-08-12,no groups files are not displayed anymore if the file is not in your mylist already,resolved,fixed,
0000716,HTML & PERL,DonGato,epoximator,normal,tweak,always,,Bug Report - Interface,2007-08-05,,,,public,2007-08-11,"Latest changs over ""latest"" -> ""file"" removed episode number",resolved,fixed,
0000718,HTML & PERL,exp,epoximator,immediate,major,always,,Bug Report - Interface,2007-08-06,,,,public,2007-08-07,Profile checkboxes are broken,resolved,fixed,
0000491,HTML & PERL,Gambit,epoximator,normal,feature,N/A,,Feature Request - Interface,2006-07-28,,,,public,2007-08-06,Original vote and Current vote,resolved,fixed,
0000599,HTML & PERL,sarelc,epoximator,normal,minor,N/A,,Feature Request - Interface,2007-03-10,,,,public,2007-08-06,language-specific views for anime page's Group Status area,resolved,fixed,
0000552,HTML & PERL,HiEv,epoximator,normal,major,always,,Bug Report - Database,2006-12-11,,,,public,2007-08-06,Cannot add parent group or sub group unless you own group / creqs for adding parent groups,resolved,fixed,
0000423,HTML & PERL,wahaha,epoximator,normal,minor,always,,Feature Request - Interface,2006-07-20,,,,public,2007-08-06,Mark whole groups as 'active/inactive/dead',resolved,fixed,
0000240,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Bug Report - Database,2005-07-11,,,,public,2007-08-06,stronger group relations/virtual groups,resolved,fixed,
0000292,HTML & PERL,nwa,epoximator,normal,feature,N/A,,Feature Request - Interface,2005-11-14,,,,public,2007-08-06,Merging sub groups with groups,resolved,fixed,
0000421,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Database,2006-07-20,,,,public,2007-08-06,merge groupvotes with animegroupvotes,resolved,fixed,
0000697,HTML & PERL,miracle15,epoximator,normal,minor,always,,Bug Report - Interface,2007-07-09,,,,public,2007-08-06,fileview folding in mylist dont work,resolved,fixed,
0000677,HTML & PERL,fahrenheit,epoximator,low,minor,N/A,,Feature Request - Interface,2007-06-28,,,,public,2007-08-06,Votes page should get Entries Per Page fix,resolved,fixed,
0000239,HTML & PERL,DerIdiot,epoximator,normal,tweak,always,,Feature Request - Database,2005-07-11,,,,public,2007-08-06,more grouprelations,resolved,fixed,
0000699,HTML & PERL,spawn,epoximator,normal,minor,always,,Bug Report - Database,2007-07-11,,,,public,2007-08-06,"Problems with ""hide complete"" in Anime List section",resolved,fixed,
0000428,AniDB IRC (Chii/Lafiel),pelican,DerIdiot,normal,minor,always,,Feature Request,2006-07-20,,,,public,2007-07-25,!randomanime (un)watched should ex. deleted,resolved,fixed,
0000300,AniDB IRC (Chii/Lafiel),DerIdiot,DerIdiot,normal,minor,always,,Feature Request,2006-01-16,,,,public,2007-07-17,[Chii] !myvotes,resolved,fixed,
0000261,AniDB IRC (Chii/Lafiel),worf,pelican,normal,tweak,always,,Bug Report,2005-08-26,,,,public,2007-07-17,anidb link missing in !randomanime,resolved,fixed,
0000703,HTML & PERL,fialka,fahrenheit,normal,minor,always,,Bug Report - Interface,2007-07-14,,,,public,2007-07-16,Bitrate box for second audio track for adding file not showing.,resolved,fixed,
0000698,HTML & PERL,Harkonnen,epoximator,normal,minor,always,,Bug Report - Interface,2007-07-11,,,,public,2007-07-14,"if anime has both prequel and sequel, thay both are shown under ""prequel"" category in relations line on anime page",resolved,fixed,
0000055,HTML & PERL,OnegaiNL,exp,normal,minor,N/A,,Feature Request - Misc,2005-01-07,,,,public,2007-07-09,Subs Notification ... notificates you about every language... can it be changed?,resolved,fixed,
0000674,HTML & PERL,Amour,epoximator,normal,major,always,,Bug Report - Interface,2007-06-28,,,,public,2007-07-09,ed2k link is visible for disconnected people,resolved,fixed,
0000653,HTML & PERL,viperx,epoximator,normal,feature,N/A,,Feature Request - Interface,2007-05-21,,,,public,2007-07-09,Hide hentai in MyList,resolved,fixed,
0000511,HTML & PERL,olorin,exp,normal,feature,always,,Feature Request - Interface,2006-08-31,,,,public,2007-07-07,Click on the image for priority to change it on wishlist page,resolved,fixed,
0000583,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Interface,2007-01-31,,,,public,2007-07-07,edit creqs for weight of cats / changes for massadd of cats,resolved,fixed,
0000137,HTML & PERL,nwa,epoximator,normal,minor,always,,Bug Report - Interface,2005-03-31,,,,public,2007-07-07,anime-group vote [rate it] doesn't change to the number I rated on,resolved,fixed,
0000672,HTML & PERL,ninjamask,epoximator,normal,minor,always,,Feature Request - Interface,2007-06-20,,,,public,2007-07-07,Mylist-Compare: blank lines,resolved,fixed,
0000247,HTML & PERL,Tomynocker,epoximator,normal,feature,always,,Feature Request - Interface,2005-07-20,,,,public,2007-07-07,possibility to delete messages in outbox separatly,resolved,fixed,
0000145,HTML & PERL,cheesus,epoximator,normal,minor,always,,Feature Request - Interface,2005-04-08,,,,public,2007-07-07,"""Eps Done"" under group info on anime page",resolved,fixed,
0000689,HTML & PERL,petriw,exp,normal,feature,always,,Feature Request - Interface,2007-07-04,,,,public,2007-07-07,Priority notifications,resolved,fixed,
0000285,HTML & PERL,TechNiko,exp,normal,feature,N/A,,Feature Request - Database,2005-10-21,,,,public,2007-07-05,Merge agvote with agcmts (Group for Anime) -or- add a Graph,resolved,fixed,
0000687,AniDB UDP API,kablam,fahrenheit,normal,minor,always,,Bug Report,2007-07-03,,,,public,2007-07-03,account verification has been sent to my email,resolved,fixed,
0000685,HTML & PERL,kaouete,exp,urgent,major,unable to reproduce,,Bug Report - Interface,2007-07-02,,,,public,2007-07-02,Received mail about a new mantis registration i should not have :),resolved,fixed,
0000661,MyList Export,hybr1d,epoximator,normal,minor,always,,Bug Report - Other Template,2007-05-31,,,,public,2007-07-02,mylist export template bug/typo,resolved,fixed,
0000318,AniDB IRC (Chii/Lafiel),pelican,exp,low,minor,always,,Feature Request,2006-02-01,,,,public,2007-07-02,Remove the ed2kwatch functionality,resolved,fixed,
0000170,HTML & PERL,Amour,exp,normal,feature,N/A,,Feature Request - Misc,2005-05-08,,,,public,2007-07-02,Mystats: remove anidb in mylist and anidb watched,resolved,fixed,
0000077,HTML & PERL,pelican,exp,normal,minor,always,,Bug Report - Interface,2005-01-19,,,,public,2007-07-02,Incorrect and missing escaping in message body field (for quoted replies) in messaging system,resolved,fixed,
0000138,HTML & PERL,DerIdiot,exp,normal,feature,always,,Feature Request - Interface,2005-03-31,,,,public,2007-07-02,"Split ""Lame DB entries"" page into subsections",resolved,fixed,
0000108,HTML & PERL,wahaha,exp,low,minor,always,,Feature Request - Interface,2005-02-25,,,,public,2007-07-02,Mark ignored changes more clearly on creq-detail-page,resolved,fixed,
0000155,HTML & PERL,ElNipp,exp,normal,minor,always,,Bug Report - Database,2005-04-13,,,,public,2007-07-02,.1 and .01 votes,resolved,fixed,
0000005,HTML & PERL,DonGato,exp,normal,minor,always,,Bug Report - Interface,2004-11-19,,,,public,2007-07-02,Popup window for notices is not disabled by profile,resolved,fixed,
0000270,HTML & PERL,DerIdiot,exp,normal,minor,always,,Bug Report - Database,2005-09-06,,,,public,2007-07-02,ungrantable creqs,resolved,fixed,
0000173,HTML & PERL,DerIdiot,exp,normal,minor,always,,Bug Report - Database,2005-05-13,,,,public,2007-07-02,disable hotlinking,resolved,fixed,
0000107,HTML & PERL,wahaha,exp,low,minor,always,,Bug Report - Misc,2005-02-25,,,,public,2007-07-02,Creq-Notifications should exclude ignored changes,resolved,fixed,
0000095,HTML & PERL,wahaha,exp,low,minor,always,,Bug Report - Interface,2005-02-12,,,,public,2007-07-02,Group-comment popup needs vertical scrollbar,resolved,fixed,
0000104,HTML & PERL,DonGato,exp,normal,minor,always,,Bug Report - Interface,2005-02-22,,,,public,2007-07-02,Generics hidden by deprecated profile option,resolved,fixed,
0000164,HTML & PERL,nwa,exp,normal,minor,always,,Feature Request - Interface,2005-05-01,,,,public,2007-07-02,Increase the character count for group short name,resolved,fixed,
0000093,HTML & PERL,wahaha,exp,low,trivial,always,,Bug Report - Interface,2005-02-10,,,,public,2007-07-02,Add link to rules in group-comment popup,resolved,fixed,
0000129,HTML & PERL,Amour,exp,normal,minor,always,,Bug Report - Interface,2005-03-14,,,,public,2007-07-02,[Back to CREQ List] - [Next Open CREQ] links for non moderator,resolved,fixed,
0000092,HTML & PERL,nwa,exp,low,trivial,always,,Bug Report - Interface,2005-02-04,,,,public,2007-07-02,grammar,resolved,fixed,
0000161,HTML & PERL,petriw,exp,normal,tweak,always,,Feature Request - Interface,2005-04-23,,,,public,2007-07-02,"Delete all ""system"" messages.",resolved,fixed,
0000003,HTML & PERL,exp,exp,low,minor,always,,Bug Report - Interface,2004-11-19,,,,public,2007-07-02,HTML Code is missing DOCTYPE,resolved,fixed,
0000109,HTML & PERL,OnegaiNL,exp,normal,minor,always,,Bug Report - Database,2005-02-26,,,,public,2007-07-02,Latest Anime Bug!,resolved,fixed,
0000080,HTML & PERL,DonGato,exp,normal,major,always,,Bug Report - Interface,2005-01-20,,,,public,2007-07-02,Genres [more] link points to wrong page,resolved,fixed,
0000519,MyList Export,bsdude,fahrenheit,normal,feature,always,,Feature Request - SDK,2006-09-23,,,,public,2007-07-01,Files with multiple episode numbers,resolved,fixed,
0000008,MyList Export,DonGato,fahrenheit,low,feature,N/A,,Feature Request - SDK,2004-11-23,,,,public,2007-06-30,Have better support for wishlist entries,resolved,fixed,
0000675,MyList Export,path,fahrenheit,normal,minor,always,,Feature Request - SDK,2007-06-28,,,,public,2007-06-30,Addition of data_anime_eps_special and data_anime_eps_total,resolved,fixed,
0000676,MyList Export,path,fahrenheit,normal,minor,always,,Feature Request - SDK,2007-06-28,,,,public,2007-06-30,addition of loop_groups under anime and group_rating under this loop,resolved,fixed,
0000680,HTML & PERL,Amour,fahrenheit,normal,minor,always,,Bug Report - Interface,2007-06-30,,,,public,2007-06-30,Adding subtitle file relation is not possible anymore,resolved,fixed,
0000666,HTML & PERL,Amour,epoximator,normal,minor,always,,Bug Report - Database,2007-06-16,,,,public,2007-06-30,"No expand button for ""no group"" when there is no group",resolved,fixed,
0000518,MyList Export,bsdude,fahrenheit,normal,minor,always,,Bug Report - SDK,2006-09-23,,,,public,2007-06-29,"Episode numbers incorrect for O#, C#",resolved,fixed,
0000356,HTML & PERL,fahrenheit,epoximator,low,feature,N/A,,Feature Request - Interface,2006-06-30,,,,public,2007-06-18,Different color for deprecated+corrupt files,resolved,fixed,
0000054,HTML & PERL,OnegaiNL,fahrenheit,normal,trivial,always,,Bug Report - Database,2005-01-07,,,,public,2007-06-18,Forget filling in something....lose everything you filled in,resolved,fixed,
0000295,HTML & PERL,DerIdiot,exp,normal,tweak,always,,Feature Request - Database,2005-11-21,,,,public,2007-06-18,[Mod only] ability to set any kind of state for a release manually,resolved,fixed,
0000669,HTML & PERL,ninjamask,exp,normal,minor,always,,Feature Request - Interface,2007-06-17,,,,public,2007-06-17,Shortlink for userpage,resolved,fixed,
0000358,HTML & PERL,rowaasr13,fahrenheit,normal,minor,always,,Feature Request - Interface,2006-07-01,,,,public,2007-06-13,"More settings should be auto-detected from ed2k link on ""Add File"" page",resolved,fixed,
0000206,HTML & PERL,DerIdiot,exp,normal,feature,always,,Feature Request - Interface,2005-06-15,,,,public,2007-06-11,ability to add other titles when adding anime,resolved,fixed,
0000664,HTML & PERL,Amour,epoximator,normal,minor,sometimes,,Bug Report - Interface,2007-06-10,,,,public,2007-06-11,Categories tree is flat,resolved,fixed,
0000657,HTML & PERL,DerIdiot,epoximator,normal,feature,always,,Feature Request - Interface,2007-05-26,,,,public,2007-06-10,"""Files for group"" page feature addition",resolved,fixed,
0000630,HTML & PERL,Amour,epoximator,normal,feature,always,,Feature Request - Interface,2007-04-21,,,,public,2007-06-10,"ed2k + CRC background on page ""Files for group""",resolved,fixed,
0000426,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Interface,2006-07-20,,,,public,2007-06-10,make show/hide synonyms a persistent option,resolved,fixed,
0000296,HTML & PERL,worf,epoximator,normal,minor,always,,Feature Request - Interface,2005-11-22,,,,public,2007-06-10,No ed2k link for files with crc missmatch,resolved,fixed,
0000420,HTML & PERL,DerIdiot,epoximator,normal,feature,always,,Feature Request - Interface,2006-07-20,,,,public,2007-06-09,animerelations creqable,resolved,fixed,
0000123,HTML & PERL,scharc,epoximator,normal,minor,always,,Feature Request - Misc,2005-03-07,,,,public,2007-06-09,mylist compare doesn't show the others full list,resolved,fixed,
0000631,HTML & PERL,Quietust,epoximator,normal,minor,always,,Bug Report - Interface,2007-04-23,,,,public,2007-06-09,mylist does not consistently respect language preference,resolved,fixed,
0000654,HTML & PERL,elfish,epoximator,normal,minor,always,,Feature Request - Interface,2007-05-21,,,,public,2007-06-09,"ed2kdump used to show filename from file page, now shows filename supplied by user",resolved,fixed,
0000454,HTML & PERL,kidan,epoximator,normal,minor,always,,Feature Request - Interface,2006-07-21,,,,public,2007-06-09,"rename ""on cd"" to ""archived"" or soemthing similar",resolved,fixed,
0000287,HTML & PERL,Le Eliminateur,fahrenheit,normal,trivial,always,,Feature Request - Interface,2005-10-25,,,,public,2007-06-09,icon for codec type,resolved,fixed,
0000649,HTML & PERL,DerIdiot,fahrenheit,normal,minor,always,,Feature Request - Interface,2007-05-10,,,,public,2007-06-09,simple fileadd/edit page (everyhting minus what avdump can creq),resolved,fixed,
0000243,HTML & PERL,kaouete,fahrenheit,normal,minor,always,,Bug Report - Interface,2005-07-13,,,,public,2007-06-09,"an error is happening when searching for a group in ""add/edit file""",resolved,fixed,
0000354,HTML & PERL,fahrenheit,fahrenheit,normal,feature,N/A,,Feature Request - Interface,2006-06-30,,,,public,2007-06-09,We need Episode Vote icons...,resolved,fixed,
0000663,HTML & PERL,Amour,exp,normal,major,always,,Bug Report - Database,2007-06-05,,,,public,2007-06-05,Can't add files to mylist anymore,resolved,fixed,
0000659,HTML & PERL,nickp,fahrenheit,normal,major,always,,Bug Report - Interface,2007-05-28,,,,public,2007-05-31,Mass add files page didn't work,resolved,fixed,
0000627,HTML & PERL,recca_cool,epoximator,normal,minor,always,,Bug Report - Interface,2007-04-17,,,,public,2007-05-27,Added titles in arabic do not show owner when viewed by the language verifier,resolved,fixed,
0000167,HTML & PERL,petriw,epoximator,normal,minor,N/A,,Feature Request - Interface,2005-05-06,,,,public,2007-05-27,Compare new creq to denied Creqs before submitting,resolved,fixed,
0000646,HTML & PERL,TaBsiCore,DerIdiot,normal,feature,always,,Feature Request - Interface,2007-05-07,,,,public,2007-05-25,Mylist report: Show H-Animes where uncensored version is avaible but you only have a censored version in mylist,resolved,fixed,
0000641,HTML & PERL,gidler,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2007-05-03,,,,public,2007-05-25,Mylist report: deleted&unwatched files,resolved,fixed,
0000648,HTML & PERL,guhungry,fahrenheit,normal,minor,always,,Bug Report - Interface,2007-05-08,,,,public,2007-05-16,TTH hash field missing for add/edit Anime.,resolved,fixed,
0000651,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Bug Report - Interface,2007-05-10,,,,public,2007-05-13,massfileadd/edit - language selection problem,resolved,fixed,
0000650,HTML & PERL,DerIdiot,epoximator,normal,major,always,,Bug Report - Interface,2007-05-10,,,,public,2007-05-13,massepadd/edit - creates empty english titles when using the new button,resolved,fixed,
0000592,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Interface,2007-02-23,,,,public,2007-05-13,cronjob to change unknown to specials only,resolved,fixed,
0000623,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Interface,2007-04-13,,,,public,2007-05-13,verified anime und episodes titles & animerelations additions for my db entries,resolved,fixed,
0000643,HTML & PERL,Eve,epoximator,normal,feature,N/A,,Feature Request - Interface,2007-05-04,,,,public,2007-05-13,CRC value on mouse over 'valid crc' icon,resolved,fixed,
0000545,HTML & PERL,Amour,epoximator,normal,tweak,always,,Bug Report - Interface,2006-11-19,,,,public,2007-05-13,"""Add it"" button isn't centered",resolved,fixed,
0000644,HTML & PERL,Amour,epoximator,normal,minor,always,,Bug Report - Database,2007-05-04,,,,public,2007-05-06,No gid for group links on staff page,resolved,fixed,
0000619,AniDB UDP API,DvdKhl,epoximator,normal,feature,N/A,,Feature Request,2007-04-09,,,,public,2007-05-06,"Notification API: Adding IDs, [Body text]",resolved,fixed,
0000639,HTML & PERL,Amour,epoximator,normal,minor,always,,Bug Report - Database,2007-04-30,,,,public,2007-05-05,German flag for a generic file...,resolved,fixed,
0000557,HTML & PERL,ncmaothvez,epoximator,normal,minor,always,,Bug Report - Interface,2006-12-26,,,,public,2007-05-05,'Last Update' date in Group status table not in bold font.,resolved,fixed,
0000533,HTML & PERL,DerIdiot,exp,normal,minor,always,,Feature Request - Database,2006-10-18,,,,public,2007-05-05,remove styling options from hardsubbed files,resolved,fixed,
0000407,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Database,2006-07-17,,,,public,2007-05-05,raise the 2048mb filesize limit,resolved,fixed,
0000337,HTML & PERL,Amour,DerIdiot,normal,text,always,,Bug Report - Misc,2006-04-03,,,,public,2007-04-29,Add Traditional/Simplified Chinese subtitles languages,resolved,fixed,
0000602,HTML & PERL,Amour,epoximator,normal,minor,always,,Bug Report - Interface,2007-03-12,,,,public,2007-04-29,Group search is broken for Mass add files,resolved,fixed,
0000636,HTML & PERL,upstream,epoximator,normal,feature,always,,Feature Request - Database,2007-04-27,,,,public,2007-04-28,"add new types of sources like HD-DVD,HDTV Rip and Blu-Ray",resolved,fixed,
0000633,HTML & PERL,Amour,DerIdiot,normal,minor,sometimes,,Bug Report - Database,2007-04-25,,,,public,2007-04-25,DB ERROR: Episodes with no romanji titles in your mylist,resolved,fixed,
0000329,HTML & PERL,Amour,DerIdiot,normal,text,always,,Bug Report - Misc,2006-03-02,,,,public,2007-04-22,Taiwanese should be Chinese (taiwanese),resolved,fixed,
0000597,AniDB UDP API,ncmaothvez,epoximator,normal,major,always,,Bug Report,2007-03-03,,,,public,2007-04-15,FILE Command : API replies with 505 if acode and/or fcode >= 1.000.000.000,resolved,fixed,
0000596,AniDB UDP API,ncmaothvez,epoximator,normal,major,always,,Bug Report,2007-03-03,,,,public,2007-04-15,ANIME Command : API replies with 505 if acode >= 1.000.000.000,resolved,fixed,
0000587,AniDB UDP API,ncmaothvez,epoximator,normal,feature,always,,Feature Request,2007-02-15,,,,public,2007-04-15,Extend 300 PONG reply to include port (and IP) from which the PING was sent.,resolved,fixed,
0000624,HTML & PERL,Amour,epoximator,normal,major,always,,Bug Report - Interface,2007-04-14,,,,public,2007-04-15,Can't mass-add files anymore,resolved,fixed,
0000612,HTML & PERL,spider0042,epoximator,normal,minor,always,,Bug Report - Interface,2007-03-29,,,,public,2007-04-14,Compare Lists - page= param carried over when it shouldn't be,resolved,fixed,
0000613,HTML & PERL,spider0042,epoximator,normal,minor,always,,Bug Report - Interface,2007-04-01,,,,public,2007-04-14,Anime Stats - History Graphs Broken for some anime,resolved,fixed,
0000611,HTML & PERL,spider0042,epoximator,normal,minor,always,,Bug Report - Interface,2007-03-27,,,,public,2007-04-14,Compare Lists - Text showing over misaligned Icons (css/html inconsistency) Old html code?,resolved,fixed,
0000019,HTML & PERL,DonGato,epoximator,normal,feature,N/A,,Feature Request - Interface,2004-12-01,,,,public,2007-04-14,Increase review width,resolved,fixed,
0000018,HTML & PERL,DonGato,epoximator,normal,feature,N/A,,Feature Request - Interface,2004-12-01,,,,public,2007-04-14,Increase comment size for review voting,resolved,fixed,
0000621,HTML & PERL,vivafruits,epoximator,normal,minor,always,,Bug Report - Interface,2007-04-09,,,,public,2007-04-14,"recent review votes have a feedback link, anime-specific votes do not",resolved,fixed,
0000620,HTML & PERL,vivafruits,epoximator,normal,minor,always,,Feature Request - Interface,2007-04-09,,,,public,2007-04-14,"When a user does not allow you to see his userpage, provide a link to his reviews",resolved,fixed,
0000617,HTML & PERL,nwa,epoximator,normal,minor,always,,Bug Report - Interface,2007-04-04,,,,public,2007-04-14,clicking 'more' on user pages for 'fav. reviewers' or 'buddies' will link you to adding a new user to your own list,resolved,fixed,
0000493,HTML & PERL,Gambit,epoximator,normal,minor,always,,Bug Report - Interface,2006-07-31,,,,public,2007-04-14,It is possible to not leave a comment when voting on reviews.,resolved,fixed,
0000338,HTML & PERL,Amour,exp,normal,minor,always,,Bug Report - Database,2006-04-03,,,,public,2007-04-07,Episode title is too long for editing,resolved,fixed,
0000060,HTML & PERL,SoongJr,exp,normal,minor,always,,Feature Request - Interface,2005-01-12,,,,public,2007-03-31,notification expansion to related animes,resolved,fixed,
0000434,HTML & PERL,Gambit,exp,normal,minor,always,,Feature Request - Interface,2006-07-21,,,,public,2007-03-31,reviews / content formatting: Link to other reviews,resolved,fixed,
0000202,HTML & PERL,pelican,exp,normal,minor,always,,Bug Report - Database,2005-06-06,,,,public,2007-03-31,Double quotes in romaji episode titles not escaped for editing interface,resolved,fixed,
0000394,HTML & PERL,DerIdiot,epoximator,normal,minor,always,,Feature Request - Interface,2006-07-16,,,,public,2007-03-31,show votes in mylist of other users,resolved,fixed,
